Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
224,45000,Promote 5 Underutilized food species to end hunger,Nancy Mugimba,75046,Eastern and Southern Africa Small Scale Farmers' Forum Uganda (ESAFF Uganda),0,0,,,0,0
224,45293,Help 520 Women in Georgia Fight Domestic Violence,Nana Doliashvili,73989,Tbilisi Youth House Foundation (TYHF),0,0,,,0,0
224,42437,Save 150 widows and their families in Mingkaman.,Namiyingo Fiona,63612,Samaritan Mission Aid,0,0,,,0,0
224,45150,Increase  productivity  of 8150 farmer's,NDENZAKO Jean Marie Vianney,73232,WARUBIZI,0,0,,,0,0
224,45122,FIGHTING AGAINST NO BIODEGRADABLE PACKAGES,NDAYISABA Pacifique,74234,ADCE : Action for development and creation of employment.,0,0,,,0,0
100,45333,"child sponsorship,139 children from katanga slum",NAKAVUMA MASTULA,74438,Thread of life women empowerment ministries,719,9,,,0,719
215,44416,Educate 110 Marginalized Batwa Children in Uganda,NAKAMANYI JACENT,72532,WILSHIRE CHERIE FOUNDATION,10,1,,,0,10
206,45055,TEACH Cote d'Ivoire program,N'guettia Simon Pierre KOBENAN,71964,TEACH Cote d'Ivoire,20,2,,,0,20
224,44922,Resettle 180 households in 3 villages in DR Congo,Mutshail Mutomb,64822,ASSOCIATION DES VOLONTAIRES CIVIQUES ET ETHIQUES POUR LA RESPONSABILITE SOCIETALE ET ENVIRONNEMENTAL,0,0,,,0,0
36,45286,Saving vulnerable children from life on the street,Muragwa Bienvenue,75190,Root Foundation,"5,559",44,,,0,"5,559"
197,44394,Empower 50 IDPs with Disabilities in Cameroon,Mukete Tahle Itoe,14271,Refugees Welfare Association,35,2,,,0,35
224,45048,Tree Planting for School Evironmental Conservation,Mukaire Rashid,41010,Struggle Against Poverty,0,0,,,0,0
76,44748,Keep safe 2000 girls at risk of FGM in rural Kenya,Msichana Kuria,35027,Msichana Empowerment Kuria,"2,421",76,,,0,"2,421"
224,45012,BOOK FOR ALL,Mr. Yaw Amoako,46916,Essential Life Impact Foundation,0,0,,,0,0
224,44638,supporting 200 orphan children in Nsiika Uganda,Mpumwire Elijah,63352,Holistic Rehabilitation And Skills Development Centre,0,0,,,0,0
224,45028,Upscaling farming techniques to meet food security,Moses  Otto,72603,Acholi Resilience,0,0,,,0,0
224,45024,Radio show for solving water crisis in rural areas,Mohammed Hemmie,72474,Media Avail on Community Sustenance,0,0,,,0,0
224,45227,RAMADAN FOODS FOR ROHINGYA REFUGEES IN BANGLADESH.,Mohammad Helal UDDIN,60557,AGRAJATTRA,0,0,,,0,0
199,45089,Knight's story,Mladen Ćikić,74727,NGO Rusag,30,3,,,0,30
12,45256,Save more than 630 kids from anemia in rural Peru!,Misión Huascarán Perú,73425,APES MISIONES RURALES,"8,850",57,winner,,0,"8,850"
188,45383,Hearts for New Yorkers,Milan Vahovič,74986,"St. Philip Neri Healing Ministries, Inc.",50,1,,,0,50
224,44923,BildungsSache,Michelle Bruns,63446,Bildungssache gUG (haftungsbeschrankt),0,0,,,0,0
224,45245,"Safe childbirth for 2,500 mothers in Tanzania",Michael Hynds,72367,Maternity Africa,0,0,,,0,0
170,45115,"Save the lives of 492,140 schoogoing pupils in SL.",Michael Augustine Katua,39840,Concern Mothers Movement For Women's Participation in Development Sierra Leone,113,5,,,0,113
224,45127,Integrated Skills project for 100 youth in Uganda,Michael Ariebi,74654,Agrifund International,0,0,,,0,0
224,44558,"Skills Empowerment for Women, Girls and Youth",Michael Agbo-odo,74467,4TH CRESCENT EMPOWERMENT FOUNDATION,0,0,,,0,0
109,45477,"Voice for Victims: 20,000 Documents Expose Crimes",Michael Ader,74897,SJAC,585,10,,,0,585
215,45555,Mitigation of Child Violence in Colombia via Arts,Mi cuerpo es  mi historia,74664,Fundacion Mi Cuerpo Es Mi Historia,10,1,,,0,10
224,44950,Fight Female Genital Mutilation and save a girl !,Mervat Mahmoud,74753,The Egyptian Women's Horizon Association for Woman Support,0,0,,,0,0
224,43920,Community apprenticeship for 20 young adults,Mercy Sakanya,68621,Child Protection Society,0,0,,,0,0
51,44723,Training #MenEndFGM Champions in Kenya,Men End FGM,74292,MEN END FGM FOUNDATION,"5,167",101,,,0,"5,167"
224,45435,Save Two Girls in Haiti from the Streets,Melissa Roza,67965,The Vertile Foundation,0,0,,,0,0
149,45526,Establish an Orchard for 20 Cameroonian Kids.,Meg  Wah,40842,Meg Wah (My Earth),200,1,,,0,200
94,45404,Help 135 Deaf Children for Schooling in Bangladesh,Md Monjurul Habib Shagar,75257,Centre for Disability in Development (CDD),955,11,,,0,955
224,44183,Wish Together Swish Together Backboards and Rims,Maya Eskenazi,69936,Wish Together Swish Together Inc.,0,0,,,0,0
224,45459,FESTIVAL OF INNOVATION & SOCIAL TECHNOLOGY FITS,Maximiliano  Factorovich,45271,Res Non Verba Asociacion Civil,0,0,,,0,0
97,45234,Help Empower Women & Drive Sustainability in Nepal,Mary Goldsmith-Mahoney,72299,Women Light The World,775,6,,,0,775
65,44726,South African Wellness Studio,Martha Cummings,74605,Universal Promise,"5,000",63,,,0,"5,000"
217,45152,Build A Safe-Space for LGBTIQ+ People in Zimbabwe,Marl E,74836,Hands of Hope 'Vana Inhaka',9,1,,,0,9
224,44967,Economic Empowerment of 50 urban vulnerable women,Mark Oloya,75174,The Urban Development Agency,0,0,,,0,0
224,40691,Dare to Dream,Mark Morgan,50957,Stella's Voice,0,0,,,0,0
224,45116,Combating Human Trafficking in Guatemala,Mark Arellano,69853,Asociacion Passion,0,0,,,0,0
61,45392,Building a home and school for Orphaned Children,Marjorie Sogga Nalugya,63312,Children Mission Hope Of Majose Ministry International,"5,025",38,,,0,"5,025"
154,45255,Ecological cribs to save 3000 Colombian children.,Mariana Arcila Leiton,74801,Fundacion Cuna de Vida,158,3,,,0,158
155,45109,Life Skills for 50 Children With Special Needs,Marian Fernando,70255,Mother Charitable Foundation,157,3,,,0,157
224,44257,Give 1500 Bulgarian villagers medical examinations,Marian Dimitrov,72204,ADRA-Bulgaria Foundation,0,0,,,0,0
176,45552,Sponsor a Science Camp for 40 migrant kids -Bogota,Maria Dangond,75126,CORPORACION MALOKA DE CIENCIA TECNOLOGIA E INNOVACION,95,4,,,0,95
33,44762,Education for 400 villagers of Tzununa,Maria Castells,70570,Asociacion Comunitaria para el Desarrollo Educativo y Cultural de Tzununa,"5,647",67,,,0,"5,647"
101,45421,150 healthy and happy inner city children,Margo Errington,75161,Fight with Insight,710,12,,,0,710
8,44610,Empower 35 students with disability in Tanzania,Margaret Kenyi,68678,Step-by-Step Learning Center,"11,463",61,winner,winner,0,"11,463"
55,45308,GIVE THE GIFT OF EDUCATION! YOU CAN CHANGE LIVES,Marcela Sepúlveda,75145,Fundacion Casa de la Chinca,"5,131",58,,,0,"5,131"
224,43935,Youth Vocational Training Centre in the DR Congo,Manikisa Ndanga,58334,NDANGA'S MINISTRIES e.V.,0,0,,,0,0
224,45075,Support for menstrual hygiene for girls in Uganda,Manasseh Kenyi Nason,71344,Holistic Peace Ministry,0,0,,,0,0
178,44393,SUPPORT TO 40 FARMERS TO FIGHT HUNGER IN SINKUNIA.,Mamoud Balla Kamara,64974,YoMSuD-SL,90,1,,,0,90
224,45596,PHP of Tanzania Social Enterprise for Youth,Malick Khalid,70334,PROSPERITY HELPING PROJECT FOUNDATION,0,0,,,0,0
199,44369,HOME OF HOPE PROJECT IN UGANDA,Maiko Ohnishi,52727,Global Bridge Network,30,1,,,0,30
224,44761,Promoting Girls' Rights in Schools,Mahama Salaam,74895,Coalition for Maternal Health and Citizen Empowerment,0,0,,,0,0
153,45051,Inclusive green heat for income generation,Magdalene Amujal,64770,Kulika Uganda,171,6,,,0,171
224,45079,Passionate Parenting: Building Positive Families,Magdalena von Solms,74985,Christelik-Maatskaplike Raad van Port Elizabeth,0,0,,,0,0
209,45322,Workshops on Lifeskils for Care Leavers in Poland,Magdalena Kepka,48109,Fundacja Samodzielni Robinsonowie,13,1,,,0,13
224,45530,Let's curb plastic pollution together,Mafagra Empowerment  Initiative,43573,Mafagraempowermentinitiative,0,0,,,0,0
175,44883,OLD AGE HOME FOR LESS PRIVILEGE  WOMEN IN NIGERIA,MRS TEMILOMO  LAWAL,46127,ife ooye elegant women association,95,1,,,0,95
224,44977,Educate 150 poor orphan girls in Kigali City,MPORANYIMIGABO Gerard,35307,Change Life Organization,0,0,,,0,0
224,44405,educate 100 villagers for environment in fulwe,MAULID MTULYA,59679,BUGURUNI DEVELOPMENT ORGANIZTION,0,0,,,0,0
224,44645,Empower Women & Girls in Rural Around LakeVictoria,MAGE DEBORA OKECH,71588,LOVELINE AID FOR AFRICA  (  LAFA ),0,0,,,0,0
224,44658,PRACTICAL SKILLS CHANGING LIVES  - MAKINDYE UGANDA,Lukwago Godfrey,50937,SKILLS LINK UGANDA,0,0,,,0,0
54,44665,Build 10 Roofs + Train 10 Carpenters in PuertoRico,Luis Re Marrero,74193,PROTECHOS INC.,"5,133",57,,,0,"5,133"
224,44591,Reusable pads for 5000 girls in Baringo County,Lucy Mitei,51390,Gender Empowerment & Wellness Centre (GEWEC),0,0,,,0,0
224,45001,Help install Solar for Island Community' Education,Lovans Owusu-Takyi,64703,Institute for Sustainable Energy and Environmental Solutions (ISEES),0,0,,,0,0
173,45499,Eradicate Period Poverty in Kenya!,Lisa Arbogast,53580,Promise Hill Project,100,1,,,0,100
224,45236,Rayito On Wheels Program,Liliana Aponte,62189,Rayito de Esperanza,0,0,,,0,0
49,45489,Feeding Strong Women in Puebla,Leonel Ramirez,70329,Fundacion de Beneficencia Privada Banco de Alimentos Caritas Puebla,"5,190",60,,,0,"5,190"
224,44560,Clean Hands for Healthier Kids!,Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,0,0,,,0,0
224,45561,Preparing Today's Youth To Be Tomorrow's Leaders,Lawrence Robertson,67194,"Reading Literacy Learning Center, Inc.",0,0,,,0,0
224,45473,Roofing 1520 classes buildings in Mbozi Tanzania,Lawrence  Makheya,73296,Mfuko wa Elimu Mbozi (Mbozi Education  Fund ),0,0,,,0,0
23,44878,Be Your Own Boss - empowered employment,Laura Hunter,74900,Open Sky Co-operative Ltd.,"6,421",69,,,0,"6,421"
224,44996,Ending Veteran Homelessness In Michigan,Laura Higgins,53054,HIRED Inc. (Humanitarian Interaction for Relief and Sustainable Development),0,0,,,0,0
13,45215,Help us Create an Elderly Dog Shelter - Sicily,Laura Formentini,73648,ADS Rifugio Isola del Sole,"8,642",48,,,0,"8,642"
224,44650,Digitalskills for the unemployed youth of S.Africa,Landile Xandekana,68407,Nzabe Mobile Lab,0,0,,,0,0
223,45164,The Gift of Education to 100 children in Kenya,Lameck Odhiambo Odero,40246,Resurge Children East Africa,1,1,,,0,1
224,45284,End sexual violence against SA rural young women,LWAZI FIHLELA,24393,Child Care South Africa,0,0,,,0,0
79,45176,Football academy in Ethiopia for at risk youth,Kyle Sanders,67841,"Footy goals,inc","2,030",30,,,0,"2,030"
137,45054,Become a superhero for 100 stray tails in Kyiv,Kyiv Tails,75101,CHARITABLE ORGANIZATION CHARITABLE FUND KYIV TAILS,281,18,,,0,281
224,45490,Fish Hatchery in Mekong tributaries of Thailand,Kraithong Ngaonoi,74820,Living River Association,0,0,,,0,0
184,44952,Beekeeping Project with small farmers in Kpalime,Komlanvi Gbadabizo,74084,ASSOCIATION WWOOF TOGO,52,1,,,0,52
104,45086,Build 01 canteen for 200 children in Benin,Kogbé Bruno  ABILE,67088,ONG ITODJU,675,7,,,0,675
224,45432,Help Retain 1000 Girls in School,Kofi Nyalimba,71940,TOGETHER FOR DEVELOPMENT,0,0,,,0,0
224,44755,Stop Dying of Thirst & Disease in Uganda,Kizito Allan {Abdul-Shaqur},74308,CENTRE FOR DEVELOPMENT FOUNDATION,0,0,,,0,0
142,44345,Let All Kids  Play (Leaving No One Behind),Kisimi Kayleemasa,72304,eWomen SL,255,3,,,0,255
224,45405,Help us Build Safe Classrooms for Kibra Slums Kids,Kingsley Nyandika,52248,United Cultural Empowerment and Social Community Organization,0,0,,,0,0
120,45025,Initiative Foundation,Kimberly Slipy,73557,Initiative Foundation,400,1,,,0,400
224,44357,School Menstrual Hygiene Management Support,Kenneth Massa,72214,Push Community Initiative(PCI),0,0,,,0,0
157,45268,Maintain  Dignity of 40000 Schoolgirls in Kenya,Kennedy Otieno Onguny,72241,IMAGINE AFRICA FOUNDATION,155,1,,,0,155
37,45056,Empower & Equip Single Parents Enrolled in College,Kenita Smith,74722,H.O.P.E. (Helping Other People be Empowered),"5,557",76,,,0,"5,557"
224,43586,Join The Warrior Movement to battle suicide,Kendra Wabaunsee-Pitts,57583,Warrior Movement,0,0,,,0,0
40,45379,Engaging Kenyan Youths in Conservation,Kelly Martin,74782,Conservation Education Society,"5,444",80,,,0,"5,444"
28,45053,Help Save the Education of 150 Madagascar Children,Kelly Brantner,66781,Business for Better Society,"5,866",48,,,0,"5,866"
172,45503,Domestic and Intimate Partner Violence Victims,Kelie Sturgis,72618,"Project: PeaceMakers, Incorporated",105,5,,,0,105
31,44308,180 Scholarships for Vocational Training in Haiti,Keith Cobell,54741,Extollo International,"5,730",57,,,0,"5,730"
206,45588,Supporting 80 disabled children in Yemen.,Kdh Foundation,65732,Kamaran Foundation for Development and Humanitarian works,20,1,,,0,20
224,44809,RESCUE ENDANGERED ELEPHANTS IN SRI LANKA,Kathryn Lucas,29976,Sunray foundation,0,0,,,0,0
224,44491,Support Puerto Rico's Earthquake Victims,Karla Andreu,71895,"Fundacion Sila Maria Calderon, Inc.",0,0,,,0,0
27,44418,Build a preschool for 100 Batwa Children.,Karl Weyrauch,72061,PygmySurvival Alliance,"5,910",55,,,0,"5,910"
83,45306,Keep Hope School COVID-free and Create a Library,Karin Ringheim,71663,"Friends of Canon Gideon Foundation, FOCAGIFO USA","1,409",30,,,0,"1,409"
124,44805,Empowering Malawi's Young Women to Become Leaders,Karen  Hirsh,74770,The Children's Mission,380,12,,,0,380
215,44986,Support Addiction Treament for 30 Youths in Zambia,Kapambwe Chikontwe,74575,SERENITY WELLNESS CENTER,10,1,,,0,10
224,45297,Help end Female Genital Mitulation via education,Kadiatou Tangara,61347,Action pour le Developpement de la Femme -ADF,0,0,,,0,0
224,44563,Donate to   G-MAP - 60+INCOME POWER,KYOBE ALLAN,52380,MY GRAND PAA-MAA UGANDA,0,0,,,0,0
186,42824,"Mental Health Support to 1600 pupils in Gulu,",KILAMA STEPHEN,70427,HELPERS' INITIATIVES UGANDA,51,1,,,0,51
224,45584,Toward Financial Independence for Business Women,KELVIN CHIFULUMO,63949,EDUCATING GIRLS AND YOUNG WOMEN FOR DEVELOPMENT-EGYD,0,0,,,0,0
224,45119,SUPPORT 500 SCHOOL DROP OUTS GET COMPUTER SKILLS,Justine Omeke,73040,Pasia youth stationary,0,0,,,0,0
39,45462,Send a child to school-Make a difference in Haiti,Justin Manuel,59882,"Haiti First, Inc","5,463",43,,,0,"5,463"
224,44443,Skilling for Economic and Social Welfare.,Julius Basoita Mulumba,73874,Top Mothers Initiative,0,0,,,0,0
224,45521,"skilling 2,000 child mothers in Sironko, Uganda",Juliet Wajega,61026,Millenium Strides,0,0,,,0,0
101,44613,Education for Rural Community Children,Juliet Chuka,72800,Julie Helping Hands Foundation (JHF),710,15,,,0,710
224,44633,Left in the Dark,Julie Staples,72932,"Section27, Incorporating The AIDS LAW PROJECT NPC",0,0,,,0,0
224,45542,LBS Smart Video Series,Julie Kelley,62819,Let's be S.M.A.R.T. Inc.,0,0,,,0,0
224,45506,THE RIGHT TO BE A GIRL-MENTORING 500GIRLS IN KENYA,Juliana Awino,70426,Kodera Women Group,0,0,,,0,0
5,45213,Empowering grandmothers for children's education,Judi Aubel,73811,"The Grandmother Project, Inc","15,092",77,winner,winner,0,"15,092"
224,44976,Save that heart!,Jude Onwugbaramuko,62985,Prudent Heart Care Foundation Inc.,0,0,,,0,0
224,44756,A newborn baby Kit,Jude Lambda,29633,Pearl Integrated Development Agency,0,0,,,0,0
224,44899,SAVE 20 FAMILIES DISPLACED BY CRISES IN PLATEAU,Jude Asogwa,73482,Agape Global Life Care Foundation,0,0,,,0,0
224,45466,Save 80 pupils learning under tree in rural Ghana,Joy Haven Foundation,74079,Joy Haven Foundation,0,0,,,0,0
148,45376,Educate children of communities in wildlife areas,Josphat Ngonyo,68087,AFRICA NETWORK FOR ANIMAL WELFARE,207,3,,,0,207
128,45353,Save Eyesight and Transform Lives in Ghana,Joshua Jones,45190,"Project Orbis International, Inc.",350,3,,,0,350
224,45560,White Sutton Together Scholarship,Josh Couch,74733,White Sutton Syndrome Foundation,0,0,,,0,0
224,45475,Help African Writers Tell More Unbiased Stories,Josephine  Toweett,74122,This Is Africa Trust,0,0,,,0,0
224,45607,Shinyanga Women Development Centre Initiatives,Joseph Ndatala,62952,Companion of Women and Children Empowerment (COWOCE),0,0,,,0,0
224,45087,"SAVE 100,000 YOUTHS FROM HEPATITIS B IN CENTRAL UG",Joseph Mukasa,55720,HEALTH LIFE PROMOTION AFRICA LIMITED,0,0,,,0,0
206,45460,Cervical cancer reduction in Uganda.,Joseph Mujulizi,51195,Friends Crew Africa,20,1,,,0,20
123,45474,Provide education to 100 children in poverty,Joseph Ddiba,63779,Ba Nga Afayo Initiative Uganda,385,3,,,0,385
224,45315,To reform 200 drug users & skilled them in jalingo,Joseph  Gimba,53915,"Center for Peace Education and Community Development, Jalingo, Taraba State",0,0,,,0,0
185,44738,"Fill bellies, not bins: stop food waste now!",Jorrit Kiewik,65512,Slow Food Youth Network,52,1,,,0,52
188,44348,Provision of Safe Water and Sanitation in Uganda,John Mbabali,72470,WATER OUT OF SAFE HOLDER (WOOSH) LTD,50,1,,,0,50
224,44562,Help 500 Girls in Rural Uganda to speak about SRHR,John Aturinde,74441,Action Group for Health Human Rights and HIV/AIDS (AGHA) Uganda,0,0,,,0,0
224,45140,Entrepreneurial Training for 60 marginalized in Gh,John Asare Bediako,72076,Saint Edmund Campion Foundation,0,0,,,0,0
172,45366,Create a refuge and save the Xochimilco wetland,Joaquin Enriquez,60489,MOVIMIENTO DE JOVENES POR EL AGUA AC,105,7,,,0,105
224,45418,FEED 75 VULNERABLE CHILDREN IN MIHANGO KENYA,Jim Tortorici,10710,Victory Foundation Programme,0,0,,,0,0
171,44785,Disabled Students in Oregon Need Employment Skills,Jim Evangelista,73785,Reality Kitchen Nonprofit,110,3,,,0,110
224,45251,"Forests, a natural solution to climate change",Jesús Eleazar Quiñónez Gómez,64696,LEGADOS DE LA MADRE TIERRA,0,0,,,0,0
169,45508,COVID-19 : Let The Feeding Continue!,Jessie Tan,38295,The Food Bank Singapore Ltd.,115,2,,,0,115
112,44462,Operation Address The Homeless,Jennifer Miklus,68260,Operation Address The Homeless,570,9,,,0,570
66,45423,Molecular Diagnostic for 400 Patients in Venezuela,Jeismar Carballo,75053,Jacinto Convit World Organization Inc.,"4,984",6,,,0,"4,984"
173,45207,"Safe, Clean Water for 151 Families in NW Guatemala",Jeffrey Hager,73418,Hands for Peacemaking Foundation,100,1,,,0,100
224,45230,Vulnerable and affected teen girls gets equal,Jean de Dieu Musengamana,72719,Manadisaster Organization,0,0,,,0,0
158,45264,Treat 25 HIV positive Key Populations  in Yaounde,Jean Paul  Enama,72612,Humanity First Cameroon,150,3,,,0,150
224,45193,7th Annual Health Fair,Jean  Romulus,59534,Health Education Action League for Haiti,0,0,,,0,0
224,45363,Basketball for Kids at Rwandan Orphanage,Jason Steinberg,72608,"International Sports and Music Project, Inc.",0,0,,,0,0
38,45313,Finding Happiness and Wellbeing during Coronavirus,Jasmine Lau,58267,Philanthropy in Motion Limited,"5,474",61,,,0,"5,474"
224,45573,The goal is to improve reading skills of k-3 Grade,Janet Viers,58560,Women Inspiring Women to To FLourish Together,0,0,,,0,0
224,45037,Leave No Boy Behind,James Ouma,74077,Lifesong Kenya,0,0,,,0,0
189,45414,"Feed 810 OVCs in Makueni, Kisumu & Homabay",James Nanzala,74826,Young Women Campaign Against AIDS (YWCAA),48,2,,,0,48
224,44398,Support project for computer education,James Mulungula Makindu,61567,"Secours de la Femme Rurale au Developpement, Safrd",0,0,,,0,0
78,45291,Fund 25 Youth-led Community Projects in Ukraine,Jake McGrew,70188,"Bridge to Ukraine, Inc.","2,344",45,,,0,"2,344"
224,44561,Christmas Gifts For Needy Children,Jaime Camacho,72759,FROM HEART TO HEART INC,0,0,,,0,0
224,45243,World Change Makers Bootcamp,Jacqueline Silva,67089,Corporacion para el Desarrollo del Emprendimiento y la Innovacion Social,0,0,,,0,0
216,45472,Enhance Women Marketable Skills for Livelivelihood,Jacob Ireri,4850,Deaf Empowerment Society of Kenya,10,1,,,0,10
15,44370,Classrooms and farming help Tanzanian school kids,JOHN PHILIP,69873,INTERNATIONAL ROTARY FELLOWSHIP OF HEALTHCARE PROFESSIONALS (UK) TRUST FUND,"7,792",48,,,0,"7,792"
224,44853,"SUNRISE TAMIL COMMUNITY FOR ALL AGE, DISABILITY UK",JEYACHITHRA JEYAKUMAR,73302,SUNRISE TAMIL COMMUNITY CENTRE,0,0,,,0,0
206,44419,Help care for 100 children with cancer in Mexico,JESUCRISTO MISERICORDIOSO,48833,Jesucristo Misericordioso Ayuda de ninos con cancer A.C.,20,1,,,0,20
224,44683,HELP  35 HANDCRAFT COOPERATIVES IN RWANDA,JEAN NIYITEGEKA,69157,RWANDA FORUM FOR ALTERNATIVE TRADE,0,0,,,0,0
90,44690,Healthcare and Clinic for Isolated Tribe in Peru,JASON MILLER,72331,Healing Hands Ministries,"1,050",3,,,0,"1,050"
224,45198,Educating 1000 girls in Ghana toward a STEM career,Ivy Barley,74961,Developers in Vogue,0,0,,,0,0
203,45342,Support 25 vulnerable kids in BiH for a year,Ivana Radic,74440,Foundation Older brother Older sister,23,1,,,0,23
106,45142,Environmental Risk Factors - Naturopathic Support,Iva Lloyd,75135,World Naturopathic Federation,631,7,,,0,631
224,45623,"Give Water, Give Life",Islamic Ummah Relief,63202,islamic ummah relief corp,0,0,,,0,0
224,44456,Save 500 Children  from childhood diseases,Ishmael Roland Kamara,70495,Youth Empowerment for Sustainability,0,0,,,0,0
224,44680,Building dreams for boys and girls in Antioquia,Isabel Cristina Ospina Cano,70211,Corporacion Hogar,0,0,,,0,0
224,44635,Empowering Lusangazi Horticulture Farmers Group,Isaac Chawinga,69875,Revolution Human Aid and Transparency Initiative (REHAAT-INITIATIVE),0,0,,,0,0
224,43028,Life skill and Sexuality Education,Irene  Lema,66878,Lema Plan International (Association),0,0,,,0,0
224,44250,Establishing Sea Turtle Rehabilitation Center,Imad Mohamed,48975,Huvadhoo Aid,0,0,,,0,0
224,44576,IRRIGATION PROJECT FOR SMALLHOLDER FARMERS UGANDA,Ignacio Rodriguez Pineiro,74208,Water and Irrigation Relief,0,0,,,0,0
224,44151,MentallyHealthy SMEs,Ifedayo Ward,40862,Mentally Aware Nigeria Initiative,0,0,,,0,0
84,44903,Helping 18 children go to school in Nigeria,Ife  Adeniyi,74871,Educand Education Initiative,"1,383",41,,,0,"1,383"
224,45349,Cooperative of Artisanal Diamonds Miners,Ian Rowe,74661,DIamond Development Initiative,0,0,,,0,0
224,45273,"EMPOWERING 2,000 DISABLED CHILDREN IN TANZANIA",ISAAC MUTHENGI,75240,BRILLIANCE FAMILY WELFARE,0,0,,,0,0
224,44552,Water for 86 Karonga school for the Deaf learners,IIISCOD  NGO,60399,IKupa Initiative for Inter grated Sustainable Community Development (IIISCOD),0,0,,,0,0
224,44941,Restoring Hope to  Vulnerable Girls in Burundi,ICIRORE  C'AMAHORO A.S.B.L.,42246,ICIRORE C'AMAHORO asbl,0,0,,,0,0
224,45448,Free educational magazine for reproductive health,I want a baby Foundation,69763,I Want A Baby Foundation/,0,0,,,0,0
195,45541,Give Light to Refugee Children in Bidibidi,I CAN South Sudan,67060,I CAN South Sudan,40,2,,,0,40
44,45141,"My Life, My Story:  A Pathway to Resilience",Huong  Dang,73478,HopeBox,"5,344",51,,,0,"5,344"
152,45449,Hippocampus,Hristo Valchev,64858,Naturalistichno,186,4,,,0,186
224,45078,Dental Care for 13000 Displaced People in Iraq,Hozan Khalil,74072,Viyan Organization for Medical Relief and Development,0,0,,,0,0
204,44634,Support 500 Refugee Girls & Women in Rural Uganda,Hope Nankunda,74851,Raising Teenagers Uganda,22,1,,,0,22
173,44983,Quality Improvement of Education Services,Heri Bitamala,42489,Centre Recherche sur l'Anti-Corruption,100,1,,,0,100
224,44960,Carpentry Skills for 200 South African Youth,Henry Gwani,75037,Africa Capacity Building Council,0,0,,,0,0
18,45412,Help Defend Legal Rights for Refugees in Greece,Helene Bauwens,73667,European Lawyers in Lesvos,"7,604",87,winner,,0,"7,604"
224,45574,Medical Debt Support,Heidi Frederickson,70667,Community Benefit Tree,0,0,,,0,0
180,45388,PEACE AMBASSADORS PROJECT,Harry Ezenibe,49086,HarryCares Foundation,76,3,,,0,76
224,45527,DREAMS Career Workshops  for Girls,Harriet  Mukajambo,58575,Global Learning for Sustainability(GLS),0,0,,,0,0
224,44198,Building and supporting sustainable peace in Kenya,Hanningtone Mucherah,70431,Quaker Peace Initiatives Kenya (QPIK),0,0,,,0,0
93,45289,Expansion on Magooli Children's Education Center,Hannah Muller,74450,Child Crisis Center Uganda,971,19,,,0,971
127,45531,Make Vulnerable Kids in Odessa Smart-Happy-Healthy,Hanna Trepaliuk,74559,Odessa Charity Foundation Way Home,353,13,,,0,353
224,45295,lets give Gudi girls education,Hamidu Dabo jnr,53680,JAJI munema NA kanmu cooperative society,0,0,,,0,0
224,44623,TAKING LEARNERS FROM UNDER THE TREE IN NIGERIA,Hajia Adenike Erinoso,70181,Beellahy Foundation,0,0,,,0,0
211,45069,"To donate 3,800 face-masks (clothing) for Herat",Habiba Payandanik,70064,Qizil Company,11,1,,,0,11
125,44377,Bishop John E McCarthy Memorial Catholic Build,Hab Dev,65079,Austin Habitat for Humanity,375,1,,,0,375
206,44506,"Science Workshops for 1,500 Children in Turkey",HALIS HAKYEMEZOGLU,52735,Izmir Kent Degerlerini Koruma ve Gelistirme Dernegi,20,1,,,0,20
224,45167,Endometriosis: let's talk about,Guy Martial FEUKWU NOULE,74700,Seed of Health And Development (SHAD),0,0,,,0,0
224,45165,Water for Agroforestry in two villages in Tanzania,Gumbo Majubwa,63806,ambakofi,0,0,,,0,0
224,44406,EDUCATIONAL EMPOWERMENT TO 7000 ORPHANS,Groundwork GWEI,72293,Groundwork Empowerment Initiative,0,0,,,0,0
224,44628,pads for 2000 school girls living in Lagos slums,Great Okenwe,74767,Glow care foundation,0,0,,,0,0
224,44877,"Help Feed, Rescue over 1000 cats and dogs, Ghana.",Godwin Okpattah,69624,Sancore Animal Rescue and Shelter,0,0,,,0,0
147,45144,'For Goodness Sake' Program,Gloria Walsh,54596,Love One Teach One Foundaton,225,6,,,0,225
224,45177,Recycling Paint to Create Change around the World,Global Paint for Charity,69522,Global Paint for Charity,0,0,,,0,0
224,45015,Your Path To Success,Glenda Smith,75254,Dreams For Kids DC,0,0,,,0,0
224,43992,El Sistema Music Learning with Multimedia Content,Gisela Flanigan,53099,Sistema Global,0,0,,,0,0
224,45271,Scaling Up Distribution of High-impact Cookstoves,Gideon Inyang,44129,Mma Eunice Owenson Foundation,0,0,,,0,0
224,45318,Bridge the Inequality Gap for Black Boys in Tech,Gerald Moore,73225,Mission Fulfilled 2030,0,0,,,0,0
224,45124,100 Murals for Peace,Georgia Van Cuylenburg,69899,Arts Bridging the Gap,0,0,,,0,0
131,45370,Assimilate&Reintegrate 100Street children in Kenya,George Onyango,66422,NTIMI HOME OF HOPE,325,4,,,0,325
