Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Email Promotion,Homepage Time,Bonus (USD),Total (USD)
260,48660,FREE ICT EMPOWERMENT PROGRAM,PRAISE  ABEGUNDE,79573,PRAISE HELPMATE FOUNDATION,0,0,,,0,0
49,49128,Fund training for women formerly incarcerated,alyson mcnair,78144,PERFECT,"6,203",45,,,0,"6,203"
260,48711,EDUCATIONAL SUPPORT FOR ORPHANS AND NEEDY CHILDREN,NEWLOVE BOBSON ATISO,80513,PEOPLE TO PEOPLE INTERNATIONAL-TOGO,0,0,,,0,0
260,48586,Sports for Peace and Education,Peace Warriors,81748,PEACE WARRIORS ORGANISATION,0,0,,,0,0
244,49144,Empower 100 Orphan Girls,Amos Sawboh,67828,Orphans Concern,20,1,,,0,20
260,48862,Taleemabad Primary Grades Learning App,Daniyal Zia,85125,Orenda Welfare Trust,0,0,,,0,0
83,48421,Saving 50 children from substance-abuse cycle,Chatchai Chaisamorn,82754,Operation Blessing Foundation(Thai),"5,043",48,,,0,"5,043"
172,48148,Re-equip 200 women during & after Covid19 in Kenya,Samuel Macharia,80220,Ongata Rongai Development Organization(ORDEPO),384,23,,,0,384
260,47786,She Needs A Pad Project (SNAPP),Olayinka Adebajo,80824,One Voice Initiative For Women and Children Emancipation,0,0,,,0,0
260,48654,One million books of hope - South Sudan,Stephen Kamal,84420,One In Four Children Inc,0,0,,,0,0
210,48760,"COVID 19  screening, preventing control in SA KIDS",Ebeth Pedro,84985,Omega Centre,107,2,,,0,107
260,47972,Saving Lives of 5000 Starving Children,Ogola Program,70113,Ogola Community Development Program (CBO),0,0,,,0,0
260,48985,Feed 500 households in rural Nigeria,Franklin Odini,75301,Obijackson Foundation,0,0,,,0,0
32,48200,Enable children with disabilities in Indian slums.,Lucinda Sowerbutts,47458,"OSCAR (Organization for Social Change, Awareness and Responsibility) Foundation","8,583",139,winner,,0,"8,583"
164,48386,Water and Food for Hundreds of Beninese Children,Kogbé Bruno  ABILE,67088,ONG ITODJU,500,8,,,0,500
260,48410,Help build a work centre for 630 women in Benin,Camille B. SODJI,64539,ONG Education et Developpement,0,0,,,0,0
214,46843,Overcome Covid-19 effects in Q'eqchi 'villages,Claudia Azurdia,74517,ODIGUA Sembrando Esperanza ONG,104,2,,,0,104
260,47849,Lift 6000 Women from Poverty-stricken Environment,Nyarongi Network,79862,Nyarongi Vulnerable Support Network (CBO),0,0,,,0,0
229,49247,Help Support LGBTIQ+ Refugees in Southern Africa,Lipian Mtandabari,82477,Ntsako Wa Wena,50,1,,,0,50
202,48799,COVID-19 Humanitarian Relief Fund in  South Sudan,Bayak Puoch,76704,Nile Care advocacy for Peace and Development,146,1,,,0,146
134,48731,Hope for Better Health,Marie Morin,82672,"New Hope Ministries International, Inc","1,024",6,,,0,"1,024"
260,49207,Help 200 Ugandan Girls Achieve a Bright Future,Peter W. Kamalha,78857,New Home for Community Rehabilitation,0,0,,,0,0
260,47939,braille embosser for visually impaired children SL,Ramatu Turay,77211,Network Forum for Women with Disability,0,0,,,0,0
38,48811,Help 557 rural Nepalese with access to clean water,Nepal Water for Health,83990,Nepal Water for Health,"7,970",135,winner,,0,"7,970"
66,48992,Eco-Innovative Homes for 50 poor families in DR,Nature Power Foundation,78573,Nature Power Foundation,"5,405",55,,,0,"5,405"
13,48791,Enhancing Education With Tree Ceilings,Ernesto Rodriguez,84076,Nature In The Classroom,"12,925",83,winner,winner,250,"13,175"
260,48706,Support the Bulgarian Natural Sience Teams,,60394,Natural Sciences Olympic Teams Association (NSOTA),0,0,,,0,0
239,48776,DE traumatizing Chimanimani Cyclone IDAI Victims.,Cuthbert Maziwa,74185,National Training and Conference of the Arts in Zimbabwe (NATCAZ),26,1,,,0,26
260,47565,Vulnerable  Population   Relief  Program,Zageus  Makari,61005,Namibia Network of AIDS Service Organisations (NANASO),0,0,,,0,0
260,48962,Dignity Clothing Program,MICHELLE BART,82637,NWCAVE,0,0,,,0,0
116,48854,Adivasi Women Train Youth on Forest Foods in India,Madhu Ramnath,81904,NTFP-EP Asia,"1,574",19,,,0,"1,574"
252,49314,Urgent Provide flood emergency relief foiinnAT Pak,Khurshid Ali khan,56481,Mutahida Islahi and Falahi Tanzeem (MIFT Organization),10,1,,,0,10
260,48114,Extend a helping hand to aid hospitalized children,murphy charitable foundation uganda,72318,Murphy Charitable Foundation Uganda,0,0,,,0,0
219,46829,Mudiwa HIV Women,cindy chitambira,75212,Mudiwa HIV and AIDs Organisation,78,2,,,0,78
260,48331,Cops & Gobblers COVID Relief,Joy Garza,83509,Mountain View Public Safety Foundation,0,0,,,0,0
260,48606,Teaching and Protecting Human Rights In Lesotho,Maliehe Mosepele,61736,Mosepele Foundation Development Forum (MFDF),0,0,,,0,0
259,48149,Provide Shelter for 100 Homeless children in Kenya,Moonlight Home,78530,Moonlight Community Project,2,2,,,0,2
258,48293,Scaling Up Distribution of High-impact Cookstoves,Gideon Inyang,44129,Mma Eunice Owenson Foundation,5,1,,,0,5
260,48108,Support for girls education project in Senegal,Andy Agbein Kings,79331,Mission Shalom International,0,0,,,0,0
26,48748,Foster Growth and Healing for 200 Cambodian Youth,Sarady Na,78877,Mission Dove Cambodia,"10,215",81,winner,winner,0,"10,215"
260,48694,BUILD the Business Power of Rural Women,Maimuna Kanyamala,83681,MikonoYetu Organization,0,0,,,0,0
41,49148,100 Refugee Women Launch Micro-Businesses in Camps,Sister Marilyn Lacey,76581,Mercy Beyond Borders,"7,650",67,winner,,0,"7,650"
62,48347,support 1000 mental health patients in Ghana,Adu Gyamfi,82361,Mensah Mental Health rehabilitation project( MEMHREP)-Ghana,"5,507",41,,,0,"5,507"
254,48314,Emergency Response to the Coronavirus in Yemen,Ayman Aburahma,80135,MedGlobal.Inc,8,1,,,0,8
161,48763,Combat Corona to the Last Mile In Kenya,Vincent Atitwa,62302,Matungu Community Development Charity (MCDC),514,11,,,0,514
260,48714,Construction of a 1 by 3 Classroom Block in Zambia,CATHERINE LANGAMU,84053,Masamba Community Development Initiative,0,0,,,0,0
260,48592,Grow-A-Garden,Gisa Seeholzer,75282,Marigold Farms Inc,0,0,,,0,0
92,48381,2000 Reusable Pads for Rwamwanja Refugee Camp,Marianne Foundation,81131,Marianne Foundation for Youths Development,"4,803",18,,,0,"4,803"
29,48166,Can you help set up Manali's only animal hospital?,Becky Metcalf,81055,Manali Strays,"9,557",144,winner,,500,"10,057"
260,48844,Help 300 marginalized women and girls in Yemen,Asma  Tahir,84605,"Manahel Hudeidah for development, consulting, research and training",0,0,,,0,0
260,49175,Moloa'a 'AINA Center,Robyn Petterson,78391,Malama Kauai,0,0,,,0,0
216,48504,KUWEZESHA: EMPOWERING 1000 AT RISK TANZANIANS,Simeon Mihinga,77429,Makutano ya Wajasiriamali,100,2,,,0,100
163,49133,Family units for 100 OVCs in Got Osimbo,Andrew Otieno,32048,Makina Community Development Project (MACODEP),500,5,,,0,500
260,48134,HELP 100 ORPHANS AND VULNERABLE  CHILDREN TO STUDY,Editha Archard,73604,Major Alliance Education Centre(MAEC),0,0,,,0,0
260,48205,Dignity Kits for Refugee Women in Turkey,Refugee Support Center,80302,MUDEM-Refugee Support Center,0,0,,,0,0
260,48167,HELP NAKURIO PRIMARY SCHOOL DESTRUCTED BY WIND,Epodo Benjamin Ijuma,80010,MTOTO FUND AFRICA,0,0,,,0,0
183,48984,Create a refuge for the Axolotl in Xochimilco,Joaquin Enriquez,60489,MOVIMIENTO DE JOVENES POR EL AGUA AC,260,6,,,0,260
191,48256,MOHAK Foundation Academy for the Less Privileged,Mohammed Mustapha,82927,MOHAMMED MUSTAPHA ISIAKA FOUNDATION,210,2,,,0,210
260,47626,Entrepreneurship to empower 200 Nigerian Youths,isyaka shittu dayo,36934,MOBILIZATION FOR EMPOWERMENT AND DEVELOPMENT ASSOCIATION OF NIGERIA,0,0,,,0,0
132,48423,Landmine Education for 1.000 Children in Ukraine,Nils Hegel,82590,MINE MARK Foundation,"1,072",18,,,0,"1,072"
219,46860,Empower 100 Albanian children to finish  school.,Daniela Drabo,53925,MESHIRE PA KUFI PER SHQIPERINE,78,3,,,0,78
56,48570,Women Work Wonders,Melton Foundation,84228,MELTON FOUNDATION,"5,835",52,,,0,"5,835"
77,49241,Help Khmer Social Workers Care for Foster Children,Chetra Im,84346,M'lup Russey Organization,"5,120",47,,,0,"5,120"
260,48129,Empower 50young mothers &women  in Lwengo District,Nakayiwa Barbra,75739,Lwengo youth and women association,0,0,,,0,0
260,49102,BUILDING LIVELIHOOD TO RESPOND TO COVID 19 EFFECTS,Sophy Achieng,84269,Lwendo Patriotic Women (LPW),0,0,,,0,0
260,48466,Kismet,Judith Attipoe,73802,Luzula foundation,0,0,,,0,0
260,48643,Cancer school program detects cancer early in SA,Torsten Koehler,79072,Love Your Nuts Foundation,0,0,,,0,0
260,49159,'For Goodness Sake' Program,Gloria Walsh,54596,Love One Teach One Foundaton,0,0,,,0,0
260,48508,Lone Tree Symphony Orchestra Virtual Performance,Cindy Kessinger,80185,Lone Tree Symphony Orchestra,0,0,,,0,0
260,48749,SEWING SKILL FOR 150 SINGLE MOTHERS GIRLS IN GHANA,MATTHEW ABOAH,81857,LifeWay support foundation international,0,0,,,0,0
260,45604,SUPPORT 30 YOUTH IN NIGERIA ACQUIRE BASIC SKILLS,Chiemezie Ezeani,65457,Life Transformation for Africa Initiative,0,0,,,0,0
193,49152,Help 50 Survivors of Human Trafficking Heal Trauma,candice Ensign,55765,Libertys Legacy Inc. dba Journey with Equus,194,3,,,0,194
260,48467,Help people with blood cancer to survive COVID-19,Ekaterina Saraeva,80869,Leukemia Foundation,0,0,,,0,0
154,48260,"12,000 volunteers promoting Peace worldwide",Victoria  Lovelock,78503,Les Amis du Comite de Coordination du Service Volontaire International,624,22,,,0,624
229,47759,Invest in Adolescent Girls & Young Women postcovid,Leap Girl Africa,57383,Leap Girl Africa,50,1,,,0,50
175,48594,REHABILITATION OF SYRIAN COMMUNITY IN ALBANIA,Marilo Meta,82681,Leadership Development Association Albania,350,6,,,0,350
260,48538,Providing school for 450 children in Sierra Leone,James Tyrrell,74281,Laughter Africa,0,0,,,0,0
208,48321,Support 105 children with special needs in Uganda,Christine Murungi,65337,Lala's Children Support Organization,115,3,,,0,115
69,48769,Education for 130 vulnerable children in Colombia,Lorenzo Zanon,83262,La Casa del Camino Foundation,"5,342",66,,,0,"5,342"
121,48812,Control & Prevention of the Covid-19 at School,Stanley Perrier,74623,LIVING IN GOOD HEALTH TODAY (LIGHT),"1,451",30,,,0,"1,451"
260,41029,Give more than 120 animals a permanent home,Lutz Quindel,55632,LITTLE-Q-RANCH e.V.,0,0,,,0,0
126,48069,Washable Menstruation kits for girls,Miriam  Nakiyaga,54895,Kyobe foundation,"1,189",38,,,0,"1,189"
87,49050,"Briquettes for womens' income, health and climate",Magdalene Amujal,64770,Kulika Uganda,"5,019",45,,,0,"5,019"
89,48940,Help Preserve Traditional Dance and Music in Mali,Elizabeth Baggett,84518,Kono Gnaga,"5,013",70,,,0,"5,013"
16,48633,Build a Health Center in an African Village,Catherine Hoath,83738,"Konkourona Alliance Foundation (KAFO), Inc.","12,441",94,winner,winner,0,"12,441"
260,39582,Mariakani Hope orphan foster care Centre (An Integ,Kitengala Orphan Children,16858,Kitengela orphan Children,0,0,,,0,0
260,48425,KISIWANI GIRLD CHILD WITH COVID,joseck mwarizangu,72314,Kisiwani widows,0,0,,,0,0
260,49273,4th Annual Missions Project on Christmas Day,Michael Cunningham,83519,Kingdom Keepers Outreach Ministries,0,0,,,0,0
260,48215,Advancing Financial Inclusion to STOP Child Labour,Peter Badia,81781,Kingdom Biz Network Self Help Group,0,0,,,0,0
260,49093,Sexual Reproductive Health Rights Service in TZ,Leopold Heneriko,72354,Kigoma Youth Agricultural Development Organization (KIYADO),0,0,,,0,0
128,48914,Empowering 250 South African kids fighting Cancer,Ilze van der Merwe,84226,Kids Kicking Cancer South Africa NPC,"1,095",5,,,0,"1,095"
36,49094,PROVIDING HEALTHCARE TO CHILDREN IN RURAL KENYA,Sylvia Wamalwa,83806,Kianda Foundation Educational Trust,"8,095",68,winner,,0,"8,095"
260,48287,Feed 25 poorest communities in Cameroon,Etchi Daniel Jones,36879,Key Farmers Cameroon,0,0,,,0,0
260,49161,Covid19 Urban Slums Initiative in Nairobi,George Mahinda,62317,Kenya Little League,0,0,,,0,0
31,48881,Grow Recycling in North Metro Atlanta,Daniel Rowe,78566,Keep North Fulton Beautiful,"8,642",73,winner,,0,"8,642"
203,48674,Green Factories for Myanmar Refugees / IDPs,Thiha Maung Maung,71831,Karen Return & Reestablishment Committee (KRRC),136,3,,,0,136
260,48221,Skill 600 disabled people in Uganda,Fredrick Kamulindwa,77518,"KEEPING HOPE ALIVE,UGANDA (KHA-UG)",0,0,,,0,0
260,48911,Set 30 creative hubs for 900 youth in Tanzania,Dr Charles E.M. Ruyembe,81707,KARIBU CULTURAL CONTACT (KCC),0,0,,,0,0
145,47825,Help fight gangsterism in Cape Town through music,Karien de Waal,79192,Join Bands Not Gangs NPC,830,11,,,0,830
140,48291,CAPACITY BUILDING FOR 140 BLIND PERSONS,JOC FOUNDATION,63306,John Obinna Chukwuma Foundation,911,18,,,0,911
147,48965,Menstrual Hygiene for Kenya women football league,Johanna Omolo,82546,Johanna Omolo Foundation,771,22,,,0,771
144,47784,Jezuba - Giving solar powered lamps to Myanmar,Rebecca Liao,77079,Jezuba,860,11,,,0,860
180,48611,Resource Center for 150 youth in Kisumu,Johanssen Obanda,51488,Jabulani Youths for Transformation,312,41,,,0,312
260,48258,RAPID RESPONSE TO MITIGATE THE SPREAD OF COVID19,DORIS KAPOBE,80991,JUSTICE FOR VULNERABLE WOMEN AND CHILDREN (JVWC),0,0,,,0,0
260,48787,Helping U.S. Veterans and their families COVID-19,David Cancel,67859,JC Inspires Foundation Inc,0,0,,,0,0
260,47901,Pencil and paper,JB Foundation,78354,JB Foundation,0,0,,,0,0
100,48803,Self-empowering women affected by the Beirut Blast,Intisar Foundation,84718,Intisar Foundation,"2,431",7,,,0,"2,431"
260,49277,My sanitary pads My Education,kasujja muhamed,65429,International schools partnership,0,0,,,0,0
35,48757,Empower and protect Dalit girls during lockdown,Mathijs Euwema,82273,International Child Development Initiatives,"8,184",88,winner,,0,"8,184"
42,3823,Help 250 children in prison in Burundi + Cambodia,Sanjeewa Liyanage,249,International Bridges to Justice,"7,453",42,,,0,"7,453"
70,49173,Build Sustainability Skills of Ten African Leaders,David Bancroft,84349,International Association for Impact Assessment,"5,258",47,,,0,"5,258"
260,47929,Intergrating COVID 19  prevetion into PHC in Arua,Dricile Ratib,69079,Integrated health and Development initiative (IHDI),0,0,,,0,0
238,48257,Mobile Vegetable bank for 150 poor pregnant women,Newton Lee,58504,"Institute for Education, Research, and Scholarships",30,1,,,0,30
260,47833,#TheHELPproject -Help Educate a Life Project,Alfred Buter,71070,Initiative for Socioeconomic and Ecological Advancement,0,0,,,0,0
260,48596,Mother And Baby Rescue Project (MABRP),Aron Isabirye,78032,Infinity Network Development Foundation,0,0,,,0,0
216,48413,Koats4Kids 2020,Karen Carter,24381,Infinite Hands Initiative,100,1,,,0,100
260,47787,Old Home for vulnerable,immad uddin,71174,Indus Home welfare foundation,0,0,,,0,0
260,48637,Help us build a Community Dental Center,Vijay Sah,61985,Indu Sah Foundation,0,0,,,0,0
113,44679,Bring Emotional Wellness to Schools during Covid,LImeez Botha,74710,Indlela Mental Health,"1,603",13,,,0,"1,603"
260,48147,Girls Vocational Skills Training,Redemptah Sophie Otieno,79965,Imbeke Charitable Trust,0,0,,,0,0
230,48137,EMPOWER 180 WIDOWS AND GIRLS WITH  SEWING SKILLS,Paul Mkoga,79709,Igambilo Youth organization -,45,1,,,0,45
260,48710,Rebuild life of 500 survived Anfal widows in Iraq,Namo Majeed,81909,IRO Organization for Community Development,0,0,,,0,0
260,48981,Children in Conflicts Education Cannot Wait (ECW),McShimana Jacobs Akem,82725,INTERCOMMUNITY DEVELOPMENT SOCIAL ORGANISATION,0,0,,,0,0
260,48124,HELP COVID 19 VICTIMS IN QUARANTINE CENTERS NEEDS,fred mutebi,70841,INTER RURAL RELIGIOUS DEVELOPMENT NETWORK,0,0,,,0,0
260,48915,Foster STEM innovation in all Kenyan high schools,,84326,INNOVATIVE YOUNG SCIENTIST'S KENYA CO. LIMITED,0,0,,,0,0
260,49117,"OUR HANDS, OUR JOBS",Nkululeko Nzuza,73632,I2BA NPO,0,0,,,0,0
260,48220,LGBTQAI+ SAFE HOUSE IN THE COVID PANDEMIC,Amos Havnar,58533,I REACH OUT MY HAND AFRICA,0,0,,,0,0
82,48786,Trauma Counseling Support For Refugees In Uganda,TRICIA DEBOER,79930,I Live Again Uganda,"5,073",48,,,0,"5,073"
120,48938,A longterm home for 200 rescued huskies a year,Jamie Fitzpatrick,75939,Husky Rescue Ireland,"1,454",37,,,0,"1,454"
260,47682,Treat 25 HIV positive Key Populations in Yaounde,Jean Paul  Enama,72612,Humanity First Cameroon,0,0,,,0,0
260,48115,Support the Children Covid-19 Taskforce initiative,Humanity Aid Service,77355,Humanity Aid Service,0,0,,,0,0
260,48545,Home care for 150 elderly and sick in Sarajevo,Senita Patkovic,79215,Humanitarian Organization Mehamet Muslim Charitable Society Sarajevo,0,0,,,0,0
260,46529,Provide water for 5000 IDPs in South Sudan,Both Gatkuoth Wagak,76748,Humane-Aid for Community Organization (HACO),0,0,,,0,0
260,48547,Learning and Skills Development for Women & Girls,Attaullah Khan,82444,Human Rights Research and Advocacy Consortium,0,0,,,0,0
192,46385,200 women & children confront COVID-19 Bangladesh.,James Dr sarker,76839,Human Co-operation Centre in Bangladesh(HCCB),204,7,,,0,204
167,48852,Buy a House for Children Without Parental Care,Ajla Uk,82116,Hope and Homes for Children,440,16,,,0,440
260,43878,Hope for People with Neurological Disorders,Gabriela Inderwies,58896,"Hope Happens, Inc.",0,0,,,0,0
68,48867,Help US Send 220 Children To School in Haiti,Joseph Paul,75366,Home Roots Foundation,"5,362",46,,,0,"5,362"
260,49252,The Book is Mightier than the virus: Literacy4ALL,Daniel Coelho,49945,Holistica Foundation Inc,0,0,,,0,0
12,48211,"Provide Safe School for Girls in Monrovia, Liberia",Sylvestine Gbessagee,79151,Hilltop Schools Inc.,"13,483",132,winner,winner,"1,000","14,483"
53,48219,Medical Assistance for 100 Bull Terriers in the US,Benjamin Seitzer,78121,Helping Bull Terriers Worldwide,"5,936",97,,,0,"5,936"
85,46976,COVID-19 Response for Older People in Rural India,HelpAge USA,78341,HelpAge USA,"5,025",47,,,0,"5,025"
260,48569,HCF PERSONAL HYGIENE PROJECT,Harry Ezenibe,49086,HarryCares Foundation,0,0,,,0,0
251,49157,Prevent Human Trafficking at Major Sporting Events,Josh Miller,81430,Happy Child International Foundation,10,1,,,0,10
246,49160,45 Cookstoves for Vuelta Grande,Jeffrey Hager,73418,Hands for Peacemaking Foundation,18,1,,,0,18
123,48527,Self-Empowerment for Rural Youth in Armenia,Arpi Karapetyan,84727,HR Association Human Resources Management Non Governmental Organization (NGO),"1,385",47,,,0,"1,385"
260,48543,HELP 1000 IDPs IN NW/SW CAMEROON WITH BASIC NEEDS,Nkwenui Nupuku,37430,HOPE FAMILY LIFE,0,0,,,0,0
218,48798,EMERGENCY SUPPORT FOR COVID-19,Wondwossen Nigatu,78596,HIYAW FIKIR YELIJOCH ENA YEWETATOCH LIMAT  MAHIBER,86,2,,,0,86
251,47671,"Help 500 Pregnant Women, and 1500 under 5, in Nig",Hezekiah Abah,79223,HEZEKIAH HEALTH FOUNDATION,10,1,,,0,10
260,48733,Give poor teen mothers of rape a hope and dignity,Jean Baptiste Ukurikiyimana,27770,HELP A CHILD INITIATIVE,0,0,,,0,0
260,48574,"SAVE 100,000 YOUTHS FROM HEPATITIS B IN CENTRAL UG",Joseph Mukasa,55720,HEALTH LIFE PROMOTION AFRICA LIMITED,0,0,,,0,0
229,48225,"ECONOMIC RESCUE FOR 1000 VULNERABLE WOMEN, IGANGA",Mwesigwa Grace Musambi,79049,HARAMBEE YOUTH MENTORSHIP AND HEALTH ADVOCACY (HAYMHA),50,1,,,0,50
260,49189,"Build Two,Ten Door Toilets For  1,200 Pupils",Gwengnyakager  Foundation Foundation,66512,Gwengnyakager Foundation,0,0,,,0,0
10,48343,Protect Sea Turtles & Researchers in Costa Rica,Monique Gilbert,80846,Guanacaste Dry Forest Conservation Fund,"14,063",80,winner,winner,0,"14,063"
220,49137,Black soldier fly larvae production,Niran  Adigun,71979,Green Network,76,2,,,0,76
211,48447,SUPPORT 500 WOMEN TO ACCESS HEALTH CARE IN NIGERIA,Arit Egbe,62619,Greater Hands Foundation,104,1,,,0,104
244,48818,COVID 19: Food and Water for families in need,Carlos Castillo,43634,Good Neighbors Chile,20,1,,,0,20
260,48849,SAVE THEM NOW,Dennis Mudzinganyama,65930,Global Village Charitable Trust,0,0,,,0,0
260,47949,Skills and Empowerment  for street children,Elizabeth Odion,72945,Global Support for Kids Initiatiative,0,0,,,0,0
118,48703,Building Classroom Blocks and a Kitchen at SABEC,Nabwire Evaline Rhoda,45669,Global Network for Uganda Volunteers Foundation (GNUVF),"1,507",14,,,0,"1,507"
260,48750,KNITTING PROJECT FOR VULNERABLE GIRLS,Harriet  Mukajambo,58575,Global Learning for Sustainability(GLS),0,0,,,0,0
260,48244,The Arepa Project: Help Feed Malnourished Refugees,Saxon Gotfried,84133,Give Refugees A ChancE,0,0,,,0,0
229,48003,"help to construct hospital, care center and homes",EDWARD ENGASHA SABATIA,77373,Gillian Sabatia Foundation,50,1,,,0,50
260,48463,PROJECT PURPLE DIAMOND,Abiodun Adeleke,63970,GOLDEN OASIS SPRING FOUNDATION,0,0,,,0,0
107,48142,The completion of the school project in Uganda,paul luswata,80756,GOFA,"1,958",4,,,0,"1,958"
189,48801,Creating jobs for 600 women and girls in Pader,Bosco Akera,81695,GIVE HOPE AFRICA,231,5,,,0,231
260,49116,Fundung for Echocardiography Heart Defects,CHILD HEART FOUNDATION,68365,Future Initiatives & Charitable Group,0,0,,,0,0
260,48925,PLANTING OF TREES IN LAIKIPIA EAST,Judith Akinyi,78428,Future Green Self Help Group,0,0,,,0,0
260,48823,Educate women victims of drug trafficking Colombia,Gersain  Paz Buendia,83549,Fundacion para el Desarrollo Social y la Investigacion Agricola - FUNDESIA,0,0,,,0,0
178,48800,"Remote Learning for 1,562 Children in Nepal",Marina López Rodríguez,83584,Fundacion Street Child Espana,323,6,,,0,323
96,48382,Support rural education in Argentina,Patricio Marquinez,66407,Fundacion San Genaro,"3,015",36,,,0,"3,015"
260,49167,Hard Coffe Social a coffee that transforms lives,Clara Rosas,64772,Fundacion Samaritana Amar y Servir,0,0,,,0,0
260,48730,Promote social-emotional skills in K-12 schools,Julio Salazar,83599,Fundacion Rose,0,0,,,0,0
86,48883,Second chances for stray dogs in Tela-Honduras,diana gutierrez,79968,Fundacion Perros sin nombre Corp.,"5,025",52,,,0,"5,025"
260,48901,Supports the sale of products of Colombian farmers,Michelle Daniela Galarza,59957,Fundacion Parque Tecnologico del Software del Tolima,0,0,,,0,0
88,48821,Connect poor preschoolers to books in Tucuman,Federico Diaz Marino,83811,Fundacion Leon,"5,018",47,,,0,"5,018"
260,48342,Preserve Bariloches forest and warm the community,Virginia Di Paola,39360,Fundacion INVAP,0,0,,,0,0
260,48120,Response to COVID-19 in Guatemala,,52915,Fundacion Habitat para la Humanidad Guatemala,0,0,,,0,0
139,47925,Houses for 20 families affected by hurricane Earl,Haciba Bojalil,62670,"Fundacion Empresarios por Puebla, I.B.P.",925,15,,,0,925
240,49169,Ecological Cribs & Food for 3000 kids in Colombia,Mariana Arcila Leiton,74801,Fundacion Cuna de Vida,26,1,,,0,26
260,49233,Generation TIC,Daniel Quintero,75693,Fundacion BIT Education,0,0,,,0,0
98,48668,Humanitarian Aid to Street Vendors in Otavalo,Victor Pinzón,72830,Fundacion Ayni Ecuador,"2,498",21,,,0,"2,498"
97,48507,Support Micro-Entrepreneurs in New Orleans,Antonio Alonzo,80536,Fund 17,"2,880",62,,,0,"2,880"
17,48533,Empowering Adult Handicapped Haitians,Sonya Yencer,59291,"Friends of St. Vincent's Center, Inc.","12,047",83,winner,winner,0,"12,047"
11,48395,Improving Nursing & Midwifery Care in Liberia,Edwin Beyan,73152,Friends of Liberia Inc.,"13,701",102,winner,winner,0,"13,701"
256,49115,COVID-19 relief help for the undeserved in Uganda,mawejje swalleh,74367,Friends for Human Survival and Development limited,7,1,,,0,7
241,48620,Support 500 farmers amidst Covid19 in Sierra Leone,Tholoma Sumah,72887,Foundation for Development,25,1,,,0,25
79,48933,Safe home for the victim's domestic violence in BH,Ljiljana Cickovic,85048,Foundation Zenski centar Trebinje,"5,110",40,,,0,"5,110"
223,48806,Music Education for Blind Children in Bulgaria,Boyan Simeonov,82316,Foundation Music for Bulgaria,65,4,,,0,65
251,48897,Help improve mental health of 2 million Nigerians,Blessing Bozimo,84268,Fostering The Girl Child Initiative,10,1,,,0,10
260,48768,Help educate 250 out-of-school Nigerian children,Believe Obafaiye,84302,Foosteer Initiative for Community Health and Social Development,0,0,,,0,0
260,48540,Mwanamke Sikiya (Woman Listen),Fiston Basubi,61415,Food and Livestock Initiative,0,0,,,0,0
101,48819,Support Women Building Lives Free from Violence,Rocío Alonso,81123,Fondo de Mujeres del Sur,"2,345",51,,,0,"2,345"
260,48864,COVID-19: WE TAKE CARE OF CASE RONALD'S FAMILIES!,Carmela Anastasi,77830,Fondazione per l'Infanzia Ronald McDonald Italia,0,0,,,0,0
93,47928,Digitalization Nono Project 'Il Canto Sospeso',Stefan Sander,71600,Fondazione L'Unione Europea Berlin,"3,401",15,,,0,"3,401"
225,48910,Boost 10 Transitional Entrepreneurship Projects,Fondation Grenoble INP,72264,Fondation Partenariale Grenoble INP,59,2,,,0,59
260,47924,SELF RELIANCE PROJECT,Johnson Ezeigbo,39780,Fight Against Aids Guinee West Africa,0,0,,,0,0
260,48063,Support project for street children,Gertrude NSUKILA,62800,Femmes Conscientes et Autonomes,0,0,,,0,0
72,49145,Organic food & education for families in Rio slum,Adam Newman,84753,Favela Inc.,"5,220",68,,,0,"5,220"
260,48904,Empower 500 rural Women in livelihood in Katete,Zirose  Mumba,73510,Family Health Trust,0,0,,,0,0
39,49165,Educational intervention for youth at-risk for HD,Ignacio Munoz-Sanjuan,80712,Factor-H,"7,824",63,winner,,0,"7,824"
50,48975,100 hearts to connect 100 children to education,Carolina Recalde,84367,FUNDACION DE LAS AMERICAS,"6,121",45,,,0,"6,121"
244,49156,LGBTI HUMAN RIGHTS,Génesis Rafael López Ramírez,60978,FUNDACION COLECTIVO HOMBRES XX AC,20,2,,,0,20
21,48231,Give Children Access To Online Education.,GIANNINA RODRÍGUEZ,75776,FUNDACION AMPARO Y FORMACION PADRE JOSE KENTENICH dba FUNDACION NINOS DE MARIA,"10,925",64,winner,winner,0,"10,925"
125,48117,DRINKING AND CLEAN WATER SUPPLY IN KWANGO,Ernest Kinzanza,76216,FONDATION KINZANZA FK/PTP,"1,220",7,,,0,"1,220"
105,48110,Give 100 Ebu village Youths skills for life.,Juliana Emina-Coney,75369,Extended Arms Initiative,"1,989",8,,,0,"1,989"
221,48734,Accessing the ballot box: Ensuring legal capacity,Dev Datta Joshi,77827,Equip for Equality Nepal,75,2,,,0,75
260,48690,Incentivizes 100 plastic waste pickers in Cameroon,Achare Elvis Ayamba,82013,Environment and Food Foundation (E2F),0,0,,,0,0
260,48850,Promote 100 Agric-Chain Jobs for jobless Nigerians,Akinade Emmanuel,61018,Enterprenuship Development Organisation Of Nigeria,0,0,,,0,0
