Rank,Project ID,Project Title,Project Leader,Organization ID,Organization,Amount Raised  (USD),Donor Count,Matching (USD),Bonus (USD),Total (USD)
111,43704,Empowering communities to coexist with elephants,Kate Evans,69635,Elephants for Africa,81,4,8,0,89
76,43637,Help 250 Poor Nica Women re-build their businesses,Bob Brown,69632,Open to Grow,561,6,53,0,614
135,42712,Rescue project for 900 dogs & cats in Accra.,Godwin Okpattah,69624,Sancore Animal Rescue and Shelter,0,0,0,0,0
135,43746,"Trading Fund For 50 Poor Women In Obawole, Lagos,",Lola George-Akoke,69605,Zinovi Educational Foundation,0,0,0,0,0
99,42751,Teach Technology to Vulnerable Children,Teresita Bordelon,69577,Organizacion de Ayuda Integral para el Desarrollo (ODAID),187,5,18,0,205
21,43537,Protect Guatemalan Forests with Clean Cookstoves,Jessica Kind,69571,Asociacion Tu'ik Ruch' Lew,"3,270",7,312,0,"3,582"
4,43635,Provide solar lanterns to poor school children,Michael Varhola,69568,Solar Empowerment Initiative Incorporated,"6,386",28,608,0,"6,994"
135,43179,Change the life of children with a disability,monica tosi,69451,PROGETTO UOMO RISHILPI INTERNATIONAL ONLUS,0,0,0,0,0
135,43522,Water for all for rural families in Bala Subcounty,Oscar Ogole,69433,Community Development Shield Uganda,0,0,0,0,0
41,43006,Libraries for two day-care centres in India,Kevin Lauber,69416,Worldreader,"1,959",9,187,0,"2,146"
135,43331,Women and Girls' Cooperative for Rural Agribusines,William Diakola  Mvemba,69389,Association Esperanto de Kinshasa pour le Developpement (AEK-D),0,0,0,0,0
135,42789,Stroke Awareness Campaign in Nigeria,Michael Uchunor,69338,Michael and Francisca Foundation,0,0,0,0,0
78,43536,Grow Food for 100 Homes in Uganda (Wakiso area),Harriet Zaffoni,69321,Lend a Hand Uganda - USA,551,7,53,0,604
135,43394,Create bullying-free spaces in 2 Mexican schools,Fundacion en Movimiento,69316,"Fundacion en Movimiento, A. C.",0,0,0,0,0
135,43494,Economic Independence for Ghana Witch Hunt Victims,Nuhu Sulemana,69311,Rural initiatives Ghana Foundation,0,0,0,0,0
135,43206,Help to development and conservation in Molo.,Peter warui,69289,MOLO CONSTITUENCY FOREST ASSOCIATION,0,0,0,0,0
135,43594,Wellness Center for the  Poor  in Uganda,Everns Bagamuhunda,69267,Center for Citizens Communication and Justice,0,0,0,0,0
135,42786,Mental Health Literacy and Counselling Services,PETER MINTIR AMADU,69266,TOTAL LIFE ENHANCEMENT CENTRE GHANA,0,0,0,0,0
90,42644,Fighting Malnutrition in 10 Villages of Nyanza,karema Godfrey,69216,DUFATANYE ORGANIZATION,260,3,25,0,285
135,43356,Skills for 100 Zambians with mental disabilities.,Lameck Mpando,69153,Tandanzala Community Arts,0,0,0,0,0
100,43577,Give 18 children in South Africa a safe home.,Gill Dobson,69148,Kenosis Community Trust,180,3,17,0,197
135,43565,Train 500  Refugees on Disease prevention-Uganda,Dricile Ratib,69079,Integrated health and Development initiative (IHDI),0,0,0,0,0
36,42600,Save a 10 acre Tropical Rainforest in Sri Lanka,Sriyantha Perera,69049,Rainforest Protectors Trust,"2,313",6,220,0,"2,533"
135,43617,Rural School WASH & Menstrual Hygiene Management,Nicholus Basembera,69026,Village Concern Uganda,0,0,0,0,0
135,43324,Empowring Girls Through Education In Sierra Leone,TAMBA S. ABDULAI,69019,Tamba Abdulai Foundation,0,0,0,0,0
135,43033,"Education scholarship, Water and sanitation",Honourable Mazabuka,69003,Love of God Foundation,0,0,0,0,0
135,43405,Expand JA Uganda Company Program to 1000 students,Geofrey Wakhakunyu,68973,Junior Achievement Uganda,0,0,0,0,0
135,42612,Startup Weekend Charleston 2019,Stacey Segal,68966,Charleston Startup And STEM Foundation,0,0,0,0,0
135,43199,Build Medical School for 400 young girls in Uganda,Charles Olanya,68962,TERIZINA COMMUNITY FOUNDATION,0,0,0,0,0
135,43234,TRAINING PROGRAM FOR COMMUNITY DEVELOPMENT OFFICER,ATHUMANI  MBONDE,68957,TODAY'S DEVELOPMENT AND SKILLS PROMOTION ORGANIZATION,0,0,0,0,0
135,43449,Uwezo Employability and Entrepreneurship Project,Andrew Odongo,68955,Support Innovations for Peace and Education,0,0,0,0,0
19,43672,Transforming Haiti One Village at a Time,Catherine Parrill,68950,Creative Exchanges initiative,"3,415",19,325,0,"3,740"
135,42873,Help Ghanaian Children Leave the Streets,Torwomenye Kwasi Azaglo,68945,Future of Africa,0,0,0,0,0
135,43668,Restore Livelihoods of 100 Rural Farmers in Ogoni,ILOH NICHOLAS,68925,LUTHER WELFARE FOR CHILDREN AT-RISK DEVELOPMENT CENTRE,0,0,0,0,0
97,43546,Helping to tackle loneliness in older people,Linda Kuyoro,68890,FASA OLD AGE FOUNDATION,200,2,19,0,219
135,43291,Auditorium Hall Furnishing(Interiors),Sanjan Nagar  Trust,68862,Sanjan Nagar Public Education Trust,0,0,0,0,0
135,42889,Educating 500 rural nursing students in Cameroon,Sinda Leontine,68826,Saint Leonard Health Foundation association,0,0,0,0,0
135,43359,Strengthening Youth Adaptation and Resilient Econo,ABIUD OYOO,68810,Women Development Response Agency (WODERA),0,0,0,0,0
135,42613,Aviation Education 4 Kids,Zac Woonsam,68809,Youth Inspiration Nation Inc,0,0,0,0,0
94,43518,"Soap, Scrub, Rinse:Clean Hands for Healthier Kids!",Lea Loreen Sacay,68792,E&V Water and Life Philippines Inc.,222,1,21,0,243
135,43675,Protecting the peace path in Ejido,LUZ ANGELA,68772,CORPROGRESO - CORPORACION PARA LA INVESTIGACION EL DESARROLLO SOSTENIBLE Y LA PROMOCION SOCIAL,0,0,0,0,0
135,43382,Unskilled to Skilled (U2S),Somtochukwu  ugwu,68713,Society for the Improvement of Rural People (SIRP),0,0,0,0,0
135,43327,Enhance Women capacity to trade in local markets,GEORGE MADODA,68676,Aid for trade logistics,0,0,0,0,0
135,43200,Help Grow the Scales Conservation Fund,Amy Aucamp-Clark,68613,Scales Conservation Fund NPC,0,0,0,0,0
9,43393,"Yearbooks for 100 Orphans in Zakarpattia, Ukraine",Clinton White,68588,Shade for Children,"4,590",35,437,0,"5,027"
118,43481,Sponsor a Tree-CO2 Compensation and Climate Change,Action for Vietnam,68573,Aid for social protection program foundation Vietnam (AFV),50,2,5,0,55
38,43674,Empower U.S. Women Through Music: Jobs & Education,Thea Wood,68546,Herizon Music Foundation,"2,258",15,215,0,"2,473"
135,43430,Improving lives through sports in Zambia.,FOGS FOUNDATION,68528,Fountain of Good Sport Community Foundation,0,0,0,0,0
61,42717,Rescue 75 Second Hand Dogs from the Deep South,Ali Lyder-Norton,68516,Paws New England,935,9,89,0,"1,024"
135,43362,The Mentor,Benjamin Rukwengye,68514,Boundless Minds Limited,0,0,0,0,0
135,42868,Empower Young Turkish Women to Lead,Tresa Eyres,68470,Turkish Women's Initiative,0,0,0,0,0
135,43722,Tranzmission Emergency Housing Fund,Sharon Hanson,68420,"Tranzmission, Inc",0,0,0,0,0
135,42980,Digitalskills for the unemployed youth of S.Africa,Landile Xandekana,68407,Nzabe Mobile Lab,0,0,0,0,0
135,43402,In My Finger Tips-IMFIT(Youths Promoting WASH),Amazon Theatrix,68374,Amazon Theatrix Ensemble(A.T.E),0,0,0,0,0
135,43241,Build Classrooms for 180 slum Children in Uganda,Moshin Juma,68365,Future Initiatives & Charitable Group,0,0,0,0,0
135,43924,Peer Education for women with Spinal Cord Injury,Songambele Initiative Organisation,68316,Songambele Initiative Organisation,0,0,0,0,0
135,43875,Empowering of Dyslexic Children in 20 Communities,Ihuoma Emeruwa,68307,Emechihu Favour Discovery Foundation,0,0,0,0,0
135,41504,Inspire & Empower Girls to Pursue STEM,Linda Calhoun,68277,Career Girls,0,0,0,0,0
135,43834,Help 175 Malawian Children become Seizure Free,Kathy Bowler,68227,Children of Blessing Trust,0,0,0,0,0
135,43879,Emergency control of Salvinia molesta in Lake Ossa,Adenike Adeiga,68144,African Marine Mammal Conservation Organization (AMMCO),0,0,0,0,0
135,43687,End Sexual Abuse for 4000 Children in South Africa,Victoire Cleren,68111,Keep a Child Alive,0,0,0,0,0
118,41622,Bring Computers to Orphan Students in Tanzania,Carl Gann,68102,Orphans Africa,50,1,5,0,55
135,43925,Protect Wildlife by Educating Poor Communities,Josphat Ngonyo,68087,AFRICA NETWORK FOR ANIMAL WELFARE,0,0,0,0,0
135,43417,Menstrual Health for 500 Refugee Girls in Uganda,Patrick Chandiga Justine,68009,Community Empowerment for Creative Innovation,0,0,0,0,0
135,43197,Impart Employability skills to 1000 youth in Kenya,FRANCIS MBUGUA,68004,BEST WORKFORCE DEVELOPMENT PLAN KENYA LTD,0,0,0,0,0
74,43638,"Provide Books to 30,000 Children in Afghanistan",Rashmi Dangol,67999,Afghanistan Center at Kabul University (ACKU),581,18,55,0,637
135,43071,HELP 2000 UGANDAN DISADVANTAGED CHILDREN LEARN,john masolo,67996,RELIEF     AND RESQUE   CHARITY FOUNDATION,0,0,0,0,0
135,43950,Saving Lives through Embryonic Stem Cells,Kate Williams,67964,Leukaemia and Myeloma Research UK,0,0,0,0,0
135,43880,"Provide water to the Ntene-Nte community, Cameroon",Joe Chapman,67957,Mbiame New Vision Multipurpose Farming and Development Association,0,0,0,0,0
135,43219,Diabetic and Hypertension Screening in Nigeria,Taiye Kotoye,67951,Taiye Kotoye International Foundation,0,0,0,0,0
27,42636,Transform The Life Of Homeless People In Venezuela,Panabus Fundación Santa En Las Calles,67886,SANTA EN LAS CALLES FOUNDATION,"2,740",25,261,0,"3,001"
135,43132,Free Medicals for Riverine Women and Children,Canice Okere,67884,Olyrose Care Foundation,0,0,0,0,0
135,43505,"Provide Food, Clothing  to 1000+ Starving Childen",David Cancel,67859,JC Inspires Foundation Inc,0,0,0,0,0
135,43226,"Water, Sanitation and Hygiene For  Orphanages",Amos Sawboh,67828,Orphans Concern,0,0,0,0,0
135,43791,"Rehabilitate, educate, empower vulnerable Children",Ngondwe Ponsiano,67825,St Joseph Development Programmes,0,0,0,0,0
135,43966,Rebuilding Children's Dreams,Natali Romero,67727,PAN Corporacion Social,0,0,0,0,0
135,43756,FRED youth-led campaign,Theo Gavrielides,67635,Restorative Justice for All,0,0,0,0,0
135,42594,Educate and House a Child for Three Years,SCIF MBI NEPAL,67571,Supporting Children Initiative Foundation M.B.I. Nepal,0,0,0,0,0
135,43867,Improving education for 80 kids in La Guajira,FUNDACION  LIGHT4EDUCATION,67549,FUNDACION LIGHT4EDUCATION,0,0,0,0,0
135,42882,SUPPORT 5 ELDERLY  CAREGIVERS TO 20 HIV+CHILDREN,DAVID MAGALA,67532,people living with HIV/AIDS(PLAS)-Lyantonde UGANDA,0,0,0,0,0
127,43979,Renew Puerto Rico: Clean Energy Transparency Hub,PJ Wilson,67490,Robust Power,25,1,2,0,27
97,42434,Sport Hall construction for 800 Armenian students,Armine Abrahamyan,67460,Development Fund of Shirakatsy Lyceum,200,1,19,0,219
135,42693,Mosquito Repellent Booth Camp,monica Tayebwa,67459,fabulous innovations limited,0,0,0,0,0
135,43570,Break the youth poverty cycle in Vietnam,Melanie Seidel,67449,KOTO International Limited,0,0,0,0,0
135,43892,"Water for jaguars and farmers in Gaira, Colombia",FULMAR CAMARGO SALAMANCA,67423,Fundacion Estacion Biologica Bachaqueros,0,0,0,0,0
135,43575,Help us to Save A Dad,Tackle Prostate Cancer,67420,The National Federation of Prostate Cancer Support Groups,0,0,0,0,0
109,42757,Team with disabilities in the Culinary Olympics,Jimmy Johnston MBE,67387,Glasgow North and Bishopbriggs Rotary,92,2,9,0,101
135,43625,Girls Education Campaigns to Increase Enrolment,Paul Tombe,67384,Pilgrims of Hope,0,0,0,0,0
135,42857,Arbat Brighter Future,Florence ROBICHON,67375,AUIF/Arbat Brighter Future,0,0,0,0,0
135,43025,Empowering 100 households for disabled children,Justine Mirembe,67352,Empowering Communities for Sustainability,0,0,0,0,0
135,43851,TBRI Trauma Care Training to Benefit Orphans,Alice  Skaff,67337,Haven of Hope International,0,0,0,0,0
135,43951,Buy 100 desks for Nangondo Primary School Malawi,Towera Ngwira,67293,Extra Mile Development Foundation (EMDEF),0,0,0,0,0
135,43739,Afforestation in Swat to Reduce Emissions,Mohammad Kamran,67210,HUJRA Village Support Organization,0,0,0,0,0
112,43877,New Classrooms for Costa Rican Children,Nilesh Patel,67208,Village Classroom,75,1,7,0,82
135,42800,Preparing Today's Youth To Be Tomorrow's Leaders,Lawrence Robertson,67194,"Reading Literacy Learning Center, Inc.",0,0,0,0,0
135,43036,Project: Teen Center for Leaders in Training,Mayra Jurado,67142,"Club de Ninos y Ninas Tijuana, A.C.",0,0,0,0,0
135,42915,Educating the abandoned girls in the slums,BOB KEPHAS,67054,Lerne adams foundation,0,0,0,0,0
135,42700,Give immigrant kids a future with education,Jihyeong Song,66915,Chungbuk MultiCultural Family Support Center,0,0,0,0,0
13,43633,Educate the Whole Girl & Her Community in Zambia,Linda Bowers,66902,Elizabeth Bowers Zambia Education Fund,"4,275",27,407,0,"4,682"
12,42985,Support athletes with special needs in Pakistan,Farkhanda  Jabeen,66851,Special Olympics Pakistan,"4,416",36,421,0,"4,837"
91,43165,'GIVE HOPE TO 40 CHILDREN TO HAVE A BETTER FUTURE',Tahanan ng Pagmamahal,66847,"Tahanan ng Pagmamahal Children's Home, Inc.",250,3,24,0,274
135,43945,Mothers Deliver Safe and Infants Care for Youth,Isaac  Olua Ojok,66813,Hope Revival Agency for Rural Development (HORARD),0,0,0,0,0
135,43922,Train 50Trainers who will inturn train 1000 others,Bengha martin,66672,The Regional Center for the welfare of ageing person in Cameroon(RECEWAPEC),0,0,0,0,0
135,42394,Inclusion of youth with disabilities in education,Olweny Aggrey,66611,Action for Youth with Disabilities Uganda,0,0,0,0,0
135,43540,Film training for vulnerable girls,Zachariah Lloyd Sesay,66537,Humanitarian Association of Artist Advocacy Network Domain Africa (H.A.A.A.N.D. Africa),0,0,0,0,0
7,43545,Help autistic orphans in Romania get an education,Lauren Fishbach,66515,The Delia Foundation,"5,042",44,480,0,"5,522"
135,43812,Help Syrian Chilren with Cancer in Learning!,M. Asaad Olabi,66511,syria socity to cure cancer of children and cure them,0,0,0,0,0
107,43321,Access to Quality Healthcare in Rural Tajikistan,Nigora Negmatullaeva,66447,Public Organization 'Sadoqat',100,1,10,0,110
135,43777,Compassion for Community Refugee Education Project,Loku  Abiya,66433,Compassion for Community,0,0,0,0,0
135,43371,Educate and support 100  orphans in Kenya,George Onyango,66422,NTIMI HOME OF HOPE,0,0,0,0,0
135,43574,Hope Beyond Cancer Pediatric support call,KISUMU CANCER CITY ORG,66388,KISUMU CITY CANCER CBO,0,0,0,0,0
135,41538,Long Term  Support for Survivors in Vieques,Puerto Rico Rise Up,66311,Puerto Rico Rise Up,0,0,0,0,0
135,42801,Provide quality education to 200 children,Dirección LA NAZARENA,66300,La Nazarena,0,0,0,0,0
135,43441,Conducting Outreach programme for cataract surgery,Abdirahman Salad,66263,HIDA,0,0,0,0,0
71,43019,Send 5 Athletes to the Costa Rica Special Olympics,David Grubbs,66244,Fundacion Daluz Vivencias Equinas,695,12,66,0,761
135,42998,Support the gift of clean water,Gabriel Itoka,66185,Global United Diaspora Inc.,0,0,0,0,0
135,43958,IT Skills Training for Unemployed in South Africa,Brian Davies,66146,Rotary Club of Felixstowe Landguard,0,0,0,0,0
135,43437,30 pigs for  30 women infected by HIV in Rwanda,Musoni Vincent Patrick,66104,Rural Life Solutions organization,0,0,0,0,0
135,43412,SAVE THEM NOW,Dennis Mudzinganyama,65930,Global Village Charitable Trust,0,0,0,0,0
135,43531,Build a Computer Lab for Rural Students in Uganda,Godfrey Musumami,65753,Integrated ICT Youth Development Initiative,0,0,0,0,0
127,43692,Support 50 disabled children in Yemen.,Kdh Foundation,65732,Kamaran Foundation for Development and Humanitarian works,25,1,2,0,27
135,44063,Center for abandoned children with disabilities,Olamide Turner,65600,Peculiar Saint Orphanage,0,0,0,0,0
122,43292,Rainwater Harvesting to 45 families in El Salvador,Enrique Merlos,65567,FUNDACION NACIONAL PARA EL DESARROLLO,40,2,4,0,43
135,44196,NUTRITION SECURITY FOR CHILDREN,Giftangels Foundation,65564,GIFT ANGELS FOUNDATION LTD,0,0,0,0,0
135,42965,Anti-Encroachment Campaign.,John Ndayambaje,65534,Action pour le Developpement de l'Ecotourisme Communautaire,0,0,0,0,0
135,43850,African youth employment against illegal migration,Komi Akpa,65480,Partage et Action en Synergie pour le Developpement (Sharing and Action in Synergy for Development),0,0,0,0,0
135,43652,Support hundreds of pregnant teen girls in Uganda,Wangare Buwembo,65465,Wakisa Ministries,0,0,0,0,0
135,43999,AID 100 IDEATO INDIGENES FOR DIABETES MEDIC-CARE,Chiemezie Ezeani,65457,Life Transformation for Africa Initiative,0,0,0,0,0
135,43283,My sanitary wear My Education,kasujja muhamed,65429,International schools partnership,0,0,0,0,0
135,43914,Training of 10 Midwives in Helping babies breath,Pewudie Emmanuel,65384,MamaCare-Ghana Organization,0,0,0,0,0
135,42627,Strengthening the Capacity of schools in Managing,Anthony Sadalla,65371,Hope for Children Aid (HOCA),0,0,0,0,0
134,43083,educate 100 orphans for one year in uganda,Andrew Muyingo,65343,Samaritans for Children,5,1,0,0,5
22,43290,Help an Animal Live a Life Worth Living,Victoria Fanthorpe,65316,Wild Welfare,"3,248",28,309,0,"3,557"
135,42827,"Help Preserve Houston's History, Culture, and Art",Carrie Grzelak,65216,Houston Arts Alliance,0,0,0,0,0
135,44077,Prevention of Genocide against Pygmies in the DRC,Dimala Wicksteed,65200,Indigenous Peoples of Africa Co-ordinating Committee (IPACC) - Trust,0,0,0,0,0
132,43344,Help Mykolaiv and Batumi youth with disabilities,Anna Nord,65170,NGO Maisternia Dobra (Welfare Workshop) /,10,1,1,0,11
135,43926,Support 200 Flood Victims in South Sudan,BEYOND AID AND RELIEF,65119,BEYOND AID AND RELIEF,0,0,0,0,0
135,43388,Support 30 girls complete high school in Kenya,JENIFER OPIYO ADHIAMBO,65027,ECONOMIC AND DEVELOPMENT CENTER (ECODEV CENTER),0,0,0,0,0
135,43845,School bus for children on vulnerability condition,david carom,65014,Fundacion Haceres,0,0,0,0,0
135,43377,STRENGTHENING THE CAPACITY LOCAL GOVERNMENT LEADER,joel amon,64979,kaengesa environmental conservation society,0,0,0,0,0
127,42920,SUPPORT TO 40 FARMERS TO FIGHT HUNGER IN SINKUNIA.,Mamoud Balla Kamara,64974,YoMSuD-SL,25,1,2,0,27
94,43705,"Environment, Economics, Empowerment in DRC? YAS!",Danielle Prince,64951,Fund for Congolese Women,222,1,21,0,243
135,43444,FAMILY SPACE PROJECT,ASSOCIAÇÃO PROJETO ÁGUIA,64820,ASSOCIACAO PROJETO VISAO AGUIA,0,0,0,0,0
135,43380,Inclusive green heat for income generation,Magdalene Amujal,64770,Kulika Uganda,0,0,0,0,0
135,43590,Help an abused woman and her children,Isabela Stefan-Iorga,64695,Asociatia Soapta Florilor,0,0,0,0,0
135,43798,support a girl with education in rural Kenya,JEREMIAH PAUL,64684,pastoralist education aid,0,0,0,0,0
135,41912,Build toilets/houses for 75 cyclone victims in Zim,Fiona Mwashita,64683,Community Initiatives for Sustainable Development and Empowerment(CISDE),0,0,0,0,0
101,43789,Building peace communities in Dominican Republic,Annette Tejada,64660,Agencia Promotora de Iniciativas de Desarrollo (APID),175,2,17,0,192
135,43921,Bringing health services closer to older persons,Emily Beridico,64598,"Coalition of Services of the Elderly, Inc.",0,0,0,0,0
135,43398,be a part of new technology,Adama Niang,64519,Association du travail au service de l'humanite,0,0,0,0,0
135,42892,Lets end unemployment for 50 youths in Ikorodu,Simeon Abrams-Eke,64518,Leadpeace Initiative,0,0,0,0,0
135,43691,Train 1300 Women and Disable in South Sudan,Abraham Wani,64506,OSIL Partners in Relief and Development,0,0,0,0,0
135,42730,Help 320 children to attend after school program,tony tahbo,64502,Tshepoyarena learning centre,0,0,0,0,0
86,43479,Rescue a Grace Girl,Emma van der Walt,64488,Brave To Love,320,2,30,0,350
135,43265,"Empower 1,000 Child Brides in Nigeria",Ola Inioluwa,64481,Save & Nurture Child Care Foundation,0,0,0,0,0
135,44019,Bring Joy to a Survivor For the Holidays!,Felicia Henderson,64463,True Help & Empowerment for Women & Aspiring Youth Foundation USA,0,0,0,0,0
135,42602,SEND A SEED WOMEN'S PROJECT KABALE UGANDA,,64429,Send a Seed Women's Project,0,0,0,0,0
135,43788,Educate and Empower 300 rural girls Sierra Leone,Youth Help Sierra Leone,64427,YOUTH HELP SIERRA LEONE,0,0,0,0,0
135,44011,SAVE AFRICAN WILDLIFE FROM CLIMATE CHANGE DROUGHT,MIYELE KALIWANDA,64391,OLIVE GREEN OUTREACH FOUNDATION COMPANY LIMITED BY GUARANTEE,0,0,0,0,0
135,43728,Give the Gift of Hearing to a Child Without Ears,Michael Yurieff,64375,"Rusfond USA, Inc. DBA Russian American Children's Foundation",0,0,0,0,0
135,43727,Breast Cancer Angels Family Assistance Project,Debbie Stroman,64349,Breast Cancer Angels,0,0,0,0,0
135,44168,Rotary WASH for 2500 villagers in Tanzania,Ashley MAJOR,64327,Rotary Club of Elgin Charitable Trust Fund,0,0,0,0,0
135,44135,Sponsor Education for 400 Ghanaian Children,Reik Annan,64313,BRAINPOWER DEVELOPMENT CENTRE,0,0,0,0,0
135,43784,Construction Community School Sanitary block #418,Pierre Richard Telcira,64209,Sourire d'enfants Haiti,0,0,0,0,0
135,42784,Menstrual hygiene for 800  school girls in Mwanza,MICKY MILLIAN,64198,New Chapter Development For Youth,0,0,0,0,0
135,43134,Empower 5000 women to end child marriage in Ghana,Alex Ababio,64196,African Liberators Economic Institute,0,0,0,0,0
132,43942,Educate Internally displaced children in Cameroon,ABDOULAYE FOKOUE MOUNMIE,64175,HEREG,10,1,1,0,11
83,42975,Educate 65 Bright&Needy Children in Nyalenda Slums,Joshua Farnsworth,64154,JAMES WERE FOUNDATION,392,13,37,0,429
135,43596,Empowering 1000 Ghanaian Youth in Public Speaking,Abdul Rahim Imoro,64019,Infinite Research Institute,0,0,0,0,0
135,43719,"Build A Civic Center for Children in Trenton, NJ",Kelvin Baldwin,64014,Men for H.O.P.E,0,0,0,0,0
135,42664,1000-school-uniform-for-indigent-pupils-in-nigeria,GOS FOUNDATION,63970,GOLDEN OASIS SPRING FOUNDATION,0,0,0,0,0
135,43005,Return 120 teenage mothers to school in Tuna.,Amos Seidu,63955,Centre for Rural Improvement Services (CRIS),0,0,0,0,0
135,43325,Help Rehabilitate  water project for 1000 people.,copsud bda,63943,Community Partners for Sustainable Development,0,0,0,0,0
135,43454,Building 3 classrooms for 1000 orphans in Zambia,keith  siame,63928,mwashibukeni community based organization,0,0,0,0,0
135,43874,Helping School Children in Vanuatu,Tracey Farnsworth,63911,Progress Pikinini Vanuatu,0,0,0,0,0
135,43451,Water for Agroforestry in two villages in Tanzania,Gumbo Majubwa,63806,ambakofi,0,0,0,0,0
117,43348,Build a Community Center for Orphans in Uganda,Joseph Ddiba,63779,Ba Nga Afayo Initiative Uganda,55,4,5,0,60
135,43280,reducing alcohol and drug use to 500 in Uganda,John Kaddu,63773,Ndejje University,0,0,0,0,0
135,44000,Project for Empowering Rural Communities,CEID UGANDA,63729,Collective Effort for Institutional Development (CEID),0,0,0,0,0
135,42826,Purchases of School Supplies for Vulnerable,BENJAMIN KOJO ASIEDU,63485,YAWEH SAVE LIFE FOUNDATION GHANA,0,0,0,0,0
128,44020,Poor Patient Fund,Mohammed Abu-Warda,63457,EL Adham Association For Development,20,1,2,0,22
135,44133,restore menstrual hygiene to 7000 Ugandan girls.,harlon schools,63440,Harlon Nursery and primary school,0,0,0,0,0
135,43000,Empower ugandan children with skills andeducation,Mpumwire Elijah,63352,Holistic Rehabilitation And Skills Development Centre,0,0,0,0,0
51,43848,Sustentabilidad para la Vida en la Sierra Huasteca,Josefa Resendiz Olvera,63333,Servicio Desarrollo y Paz Huasteca Potosina,"1,306",23,124,0,"1,430"
135,43654,"Safe water , sanitation for 4500people in Kambia",victor kalie kamara,63322,CARE AGAINST RURAL POVERTY-CARP,0,0,0,0,0
115,43616,Screen 500 babies for congenital diseases in Ghana,Samuel Agyei Wiafe,63291,Rare Disease Ghana Initiative,60,1,6,0,66
135,43917,WILDLIFE CONSERVATION  SURROUNDING NYIKA RESERVE,Edmund Chirambo,63236,BOARDER NETWORK WE,0,0,0,0,0
135,43538,Skill development project for Widows in Ghana,Islamic Ummah Relief,63202,islamic ummah relief corp,0,0,0,0,0
135,43903,Nurturing Leader Changing Live,Saroem Chea,63135,Cambodia's Future Foundation Organization,0,0,0,0,0
135,44018,Free Heart Screening,Jude Onwugbaramuko,62985,Prudent Heart Care Foundation Inc.,0,0,0,0,0
135,43931,MSUFINI WATER & HYGIENE PROMOTION PROJECT.,Joseph Ndatala,62952,Companion of Women and Children Empowerment (COWOCE),0,0,0,0,0
135,42492,Fighting miss use of drugs among the youth,Dan Dunia,62920,Sustainable Rural Development Agency West Nile,0,0,0,0,0
135,43310,New Lives for 50 women living with HIV in Armenia,Anahit Harutyunyan,62891,Positive People Armenian Network social NGO,0,0,0,0,0
135,42719,A Promising Future for Children In Medellin,María del Carmen Vélez V,62878,CORPORACION PUEBLO DE LOS NINOS,0,0,0,0,0
135,43963,To Prevent Violence Against Women and Girls,Mariam Ahmad,62840,Rural Mother and Gender Care Intiative (RMGCI) Formally Mother Care Forum (MCF),0,0,0,0,0
135,41701,"Water Project Yalwan Shadam, Jos, Plateau, Nigeria",FAITH OGBU,62832,Spring Stars Global Empowerment Foundation,0,0,0,0,0
135,43639,Let's Build World's Best Mobile APP for the BLIND!,NO EGO ORGANIZATION,62813,ASOCIATIA NO EGO,0,0,0,0,0
135,43448,HELP PREVENT  ANIMALS  CRUELTY AND SUFFERING IN GH,Abdul Rahman Safian,62805,West Africa Centre for the Protection of Animal Welfare(WACPAW),0,0,0,0,0
135,43323,BORDER BASELESS WITHOUT BORDERS 2019-2020,Teddy Silva,62776,Fundacion Beisbol Sin Fronteras,0,0,0,0,0
121,42779,Winter Fundraising for Charmaghz,Freshta Karim,62722,Charmaghz Cultural  Services Organization,40,1,4,0,44
135,43381,Enhancing vulnerable youth and women in Gokwe,Benjamin Mpofu,62676,Community Progress Trust,0,0,0,0,0
95,43933,EMPOWERING 800 SCHOOL GIRLS HYGIENE IN LILONGWE,Lameck Chirwa,62631,Building Futures,217,1,21,0,237
135,43853,Improve Sexual/Reproductive Health in Cross River,Arit Egbe,62619,Greater Hands Foundation,0,0,0,0,0
135,42758,CONSTRUCTION OF MODERN EARLY LEARNING COMPLEX,David Onyango Ochola,62582,COMPETENCE BUILDING SOCIETY OF EARLY CHILDHOOD EDUCATION FOR KENYA,0,0,0,0,0
135,43526,"ADAPTATION, MITIGATION OF CLIMATE CHANGE IN DRC",ROSINE FURAHA,62501,DRC AID,0,0,0,0,0
135,44033,Help Educate 50 Batwa pigmies Children in Uganda,Seith Byarugaba,62470,(AFRICODE) - African Integrated Community Based Development Initiative,0,0,0,0,0
135,43683,Help Cocoa for Peace. Colombia,Luz Elena Valverde,62376,Camara de Comercio de Ibague,0,0,0,0,0
135,43688,East Bali Education Project - The Hearts Company,The Hearts Company,62363,The Hearts Project,0,0,0,0,0
130,42845,Civic Skills for 2.400 Youth in Brazil,Associação Politiquê?,62331,Associacao Politique?,15,1,1,0,16
135,43765,"Building a future, path to higher education",Matías Garrido,62322,Fundacion por una Carrera,0,0,0,0,0
135,42981,Activation Hub,Anika Manzoor,62137,Youth Activism Project,0,0,0,0,0
43,40074,Bloom Nepal Scholarship Fund,Ram K  Rijal,62093,Bloom Nepal Foundation,"1,750",10,167,0,"1,916"
135,43898,Sending Letters to Orphans Worldwide,Emily Yuan,62034,Paper Bridges Corp,0,0,0,0,0
